Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/529d6d5a-e998-e112-e743-b022b9cd7ce3-eng,"The help","Stockett, Kathryn","Amy Einhorn Books; Amy Einhorn Books/G.P. Putnam's Sons; Penguin Group Usa; Penguin Publishing Group; Penguin Audio; Thorndike Press",2009,"New York; [New York, N.Y.]; Waterville, Me","eBook;Book;Large Print;Book on CD","Book on CD::Cambridge Springs Public Library: A STO CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/33e92ae7-2a3d-247e-2cf9-2c56e30860e8-eng,"The first ladies","Benedict, Marie",Berkley,2023,"New York",Book,"Book::Cambridge Springs Public Library: F BEN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/ac4eba34-803c-d648-6789-fccbf52cdba9-eng,"The last house on the street","Chamberlain, Diane","St. Martin's Press; Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio",2022,"Waterville, Maine; New York; Ohio","Book;eAudiobook;Large Print;Playaway",
https://cambridge.ccfls.org/GroupedWork/38c564fe-e9a7-a5b1-ee0d-94d9b89b671a-eng,"The nickel boys: a novel","Whitehead, Colson","Books on Tape; Doubleday; Random House Audio",2019,"New York; [New York]","Book;eAudiobook;Book on CD","Book::Cambridge Springs Public Library: F WHI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/327be2e9-eeb4-538b-8576-41aa6b5bc27f-eng,"The Civil Rights Movement","O'Mara, John","Gareth Stevens Publishing LLLP; Gareth Stevens Publishing",2020,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 323.1196 OMA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0ae90253-8686-93fa-9b57-795c9e25da51-eng,"I have a dream","King, Martin Luther","Schwartz & Wade Books; Scholastic","1997 - 2012","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: EO KIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b912a9c0-6ec7-05b7-fd08-f72653984d75-eng,"March :,  Book One","Lewis, John","IDW Publishing; Top Shelf Productions","2013 - 2016","Marietta, Ga; Marietta, GA","Young Adult Book;Adult Graphic Novel","Young Adult Book::Cambridge Springs Public Library: YAB LEWIS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/337f0677-829f-7943-ae00-15898dbbb5be-eng,"I am Malala: how one girl stood up for education and changed the world","Yousafzai, Malala","Little, Brown Books for Young Readers; Little, Brown and Company",2014,"New York","Young Adult Book;eBook",
https://cambridge.ccfls.org/GroupedWork/a2ad40f1-4c26-7283-4e1f-fc3b0f3603a4-eng,"Eleanor Roosevelt: her impact on the civil rights movement, the White House, and the world","Cooper, Ilene","Abrams Books for Young Readers",2018,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: JB ROOSEVELT - On Shelf"
https://cambridge.ccfls.org/GroupedWork/92cc414e-1f7b-b8e2-8436-cbba55466af2-eng,"Freedom Riders: John Lewis and Jim Zwerg on the front lines of the civil rights movement","Bausum, Ann","Recorded Books, Inc.; National Geographic","2006 - 2008","Washington, D.C","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: JB BAUSUM - On Shelf"
https://cambridge.ccfls.org/GroupedWork/3a29b7a6-10be-7b06-ed07-9da063a8ed08-eng,"The right to protest","Harris, Duchess","ABDO; Essential Press, an imprint of Abdo Publishing, Inc",2018,"Minneapolis, MN","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA 342.73 HAR - On Shelf"
