Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/88018915-335a-0945-8745-179e1e4b8685-eng,"Child's play: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Recorded Books",2019,"New York; Prince Frederick, Md","Book;Book on CD","Book::Cambridge Springs Public Library: F STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8b51e008-8598-3647-0c9b-a45ce7932331-eng,"Noel Street: from the Noel collection","Evans, Richard Paul","Gallery Books",2019,"New York",Book,"Book::Cambridge Springs Public Library: F EVA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a51163b3-3b28-7db3-8faf-6a6d05f9e9f3-eng,"Lessons in Chemistry: : A Novel","Garmus, Bonnie","Random House Large Print; Knopf Doubleday Publishing Group; Books on Tape; Doubleday",2022,"New York","eBook;Book;eAudiobook;Large Print","Book::Cambridge Springs Public Library: F GAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/1e9735b3-8ef1-947b-dc84-a092f5c58ea9-eng,"Promise me","Evans, Richard Paul","Audioworks; Simon & Schuster",2010,"New York","Book;Book on CD","Book::Cambridge Springs Public Library: F EVA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/79d7ad84-7e04-58cf-b87a-6d0b58beb18d-eng,"Happily this Christmas","Mallery, Susan","HQN; HQN Books",2020,"Toronto, Ontario, Canada",Book,"Book::Cambridge Springs Public Library: F MAL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/733b7271-a350-6f2e-e52f-976b277d5bec-eng,"The rescue","Sparks, Nicholas","Warner Books; Grand Central Publishing",2000,"New York",eBook;Book,"Book::Cambridge Springs Public Library: F SPA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d8471111-a231-7183-524c-6fd0c0ef03bf-eng,"Swamp story: a novel","Barry, Dave","Simon & Schuster",2023,"New York; New York (State)","Book;Book on CD","Book::Cambridge Springs Public Library: F BAR - On Shelf,Book on CD::Cambridge Springs Public Library: A BAR CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/78f6bb98-4f43-9306-8a33-f4e186977578-eng,"Worthy opponents: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print",2023,"New York","Book;eAudiobook;Large Print","Book::Cambridge Springs Public Library: F STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/bf20706d-cec5-5c18-3cb0-2592214a8336-eng,"The chance","Kingsbury, Karen","Howard Books; Audioworks; Simon & Schuster",2013,"New York; [United States]; Maine","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F KIN - On Shelf,Book on CD::Cambridge Springs Public Library: A KIN CD - On Shelf,Large Print::Cambridge Springs Public Library: LP KIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/687a8725-943b-8bb2-10f3-388f2b4bc20a-eng,"The masterpiece","Rivers, Francine","Tyndale House Publishers, Inc; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Recorded Books; Tyndale House Publishers",2018,"Waterville, Maine; Carol Stream, Ill; Carol Stream, Illinois","Audiobook CD;eBook;Book;eAudiobook;Large Print","Book::Cambridge Springs Public Library: F RIV - On Shelf"
https://cambridge.ccfls.org/GroupedWork/023a863e-fa31-92f5-bcde-fdfe927ac981-eng,"The girl in the red coat: a novel","Hamer, Kate","Highbridge Co; Melville House; HighBridge; Center Point Large Print",2016,"Thorndike, Maine; Brooklyn; Brooklyn, N.Y","Audiobook CD;eBook;Book;Large Print",
https://cambridge.ccfls.org/GroupedWork/c5714c92-5892-1ab5-2e6d-773a691b3076-eng,"Bright burning things: a novel","Harding, Lisa","HarperVia; HarperAudio; HarperVia, an imprint of HarperCollinsPublishers",2021,"New York; New York, NY",Book;eAudiobook,"Book::Cambridge Springs Public Library: F HAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b317ad0d-ef2b-8775-42e1-3b2df5967b95-eng,"A week at the shore","Delinsky, Barbara","St Martin's Press; St. Martin's Press",2020,"New York",Book,"Book::Cambridge Springs Public Library: F DEL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/44bd463c-ade2-2636-215b-c40f721729a3-eng,"Blessing in disguise: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Recorded Books; Random House Large Print",2019,"New York; Prince Frederick, Md; [Prince Frederick, Md.]","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/9b990df8-70dd-ec0d-ee9b-395404977d66-eng,"The stars are fire: a novel","Shreve, Anita","Knopf Doubleday Publishing Group; Alfred A. Knopf",2017,"New York",eBook;Book,"Book::Cambridge Springs Public Library: F SHR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2e0281e7-ce2f-0dcc-d4b1-bd70ee818a16-eng,"Behind her eyes","Pinborough, Sarah","Macmillan Audio; Flatiron Books",2017,"New York; [New York]","Book;Book on CD","Book on CD::Cambridge Springs Public Library: A PIN CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/285964a4-77fc-b519-b475-a70ba6a1a728-eng,"Christmas in Painted Pony Creek","Miller, Linda Lael","Canary Street Press",2023,"Toronto, Ontario, Canada",Book,"Book::Cambridge Springs Public Library: F MIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/67877c8b-d389-8861-37f3-1d2694dbae34-eng,"The summer getaway","Mallery, Susan","HQN; Thorndike Press",2022,"Waterville; Toronto, Ontario, Canada; Toronto, Ontario","Book;Large Print","Book::Cambridge Springs Public Library: F MAL - On Shelf,Large Print::Cambridge Springs Public Library: LP MAL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/85a8ea12-2f87-a891-ec48-5e8f8c78ebc0-eng,"Crimson phoenix","Gilstrap, John","Findaway World, LLC; Kensington Books",2021,"New York, NY; Solon, Ohio",eBook;Book;Playaway,
