Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/b3fd4ac2-db21-e3bb-37fc-c91130784e79-eng,"Sleeping beauties: a novel","King, Stephen/ King, Owen","Scribner; [Simon & Schuster Audio]; Findaway World, LLC; Simon & Schuster",2017,"Solon, Ohio; New York; [New York, New York?]","Book;Book on CD;Playaway","Book::Cambridge Springs Public Library: F KIN - On Shelf,Book on CD::Cambridge Springs Public Library: A KIN CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a0131e46-eaa3-928e-1629-8baff8a72300-eng,"The devil and the dark water","Turton, Stuart","Tantor Media, Inc.; Sourcebooks Inc; Findaway World, LLC; Sourcebooks Landmark","2020 - 2021","Naperville, Illinois; Naperville; Naperville, Ill; Solon, Ohio",Book;eAudiobook;Playaway,
https://cambridge.ccfls.org/GroupedWork/20d630c2-84f9-1500-6a05-ab5cfaa33f5c-eng,"City of bones","Clare, Cassandra","Pocket Books; M.K. McElderry Books; Simon Pulse","2007 - 2018","New York","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA CLA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/06b19d6d-a2ac-379f-1f24-5b8b2eb79258-eng,"City of ashes","Clare, Cassandra","Margaret K. McElderry Books; Simon Pulse","2008 - 2009","New York","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA CLA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b236b96c-ab6d-5f69-27fb-d72b21d25f62-eng,"Lady midnight","Clare, Cassandra","Margaret K. McElderry Books",2016,"New York","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA CLA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/15dab319-0a9b-b8c2-e21b-adbeb9697bb3-eng,"City of Glass","Clare, Cassandra","Margaret K. McElderry Books","2009 - 2010","New York; New York, NY","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA CLA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/883fc749-b9a2-daa3-c215-72a145caf0c3-eng,"City of fallen angels","Clare, Cassandra","Margaret K. McElderry Books",2011,"New York; New York, NY","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA CLA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/7ed3ecab-5c1a-aaf7-f6d8-c67770ba632c-eng,"The demon of Brownsville Road: a Pittsburgh family's battle with evil in their home","Cranmer, Bob","Tantor Media, Inc.; Berkley Books",2014,"New York",Book,"Book::Cambridge Springs Public Library: 133.4 CRA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/6182b9d8-dfa4-7b01-4b59-5b8b08365ea3-eng,"Artemis Fowl : the Lost Colony: the lost colony","Colfer, Eoin","Hyperion Books for Children",2006,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J COL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/47f1625d-63d0-92b8-2af4-8b2874b9b3f1-eng,"City of lost souls","Clare, Cassandra","Margaret K. McElderry Books","2012 - 2015","New York","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA CLA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/6d64fa07-411f-3fb0-6c8a-bc314c1842ea-eng,"Gabriel's clock","Pashley, Hilton","Houghton Mifflin Harcourt; HarperCollins",2014,"Massachusetts; Boston","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J PAS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/78174eaf-6d84-f86a-f64f-1f185d1c3e4b-eng,Hellwalkers,"Smith, Alexander Gordon","Farrar Straus Giroux",2017,"New York","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA SMI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/4f19bc35-be8c-141d-04c2-1ff58ef512ef-eng,"Melmoth: a novel","Perry, Sarah","Custom House; HarperLuxe, an imprint of HarperCollins Publishers",2018,"New York, NY","Book;Large Print","Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c035c4d1-1b68-dee0-54d7-1a1e229356cb-eng,"The city of death","Chadda, Sarwat","Scholastic Inc.",2013,"New York (State)","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J CHA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/affa2130-7ab9-e7ec-6377-48937b116e8e-eng,"Clockwork angel","Clare, Cassandra","Margaret K. McElderry Books","2010 - 2011","New York","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA CLA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/58252438-14cc-a628-eafb-db265e83fa90-eng,Hoodoo,"Smith, Ronald L","Clarion Books, Houghton Mifflin Harcourt; Dreamscape Media","2015 - 2016",Boston,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J SMI - On Shelf"
