Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/586fada1-d395-3ce1-8b3d-a98e71935b79-eng,"If you take a mouse to school","Numeroff, Laura Joffe","Laura Geringer Books; Laura Geringer Books/HarperCollins Publishers",2002,"New York; [New York]","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E NUM - On Shelf"
https://cambridge.ccfls.org/GroupedWork/fc3230a3-78c2-075b-3a5c-6ead786ad5f1-eng,Matilda,"Dahl, Roald","Viking; Viking Kestrel; Books on Tape; Puffin Books; Penguin Young Readers Group; Vikings, an imprint of Penguin Group (USA) Inc","1988 - 2020","New York; New York, N.Y; New York, N.Y., U.S.A; N.Y; New York, New York","eAudiobook;eBook;Juvenile Book",
https://cambridge.ccfls.org/GroupedWork/1a3ffb07-5ca0-e6b2-23d4-32d3086e8586-eng,"The Recess Queen","O'Neill, Alexis","Scholastic Inc.; Scholastic","2001 - 2016","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: EO ONE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/52c0e734-b0bc-55f1-444b-f7c744c64c2b-eng,"Vera's first day of school","Rosenberry, Vera","Henry Holt; Holt","1999 - 2003","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E ROS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0c5ebc65-b7f2-c7db-f9d6-17e54270abfb-eng,"Junie B., first grader (at last!)","Park, Barbara","Random House",2001,"New York","Chapter Book;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J PAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/4f0a95ef-b430-e291-f96f-57a09685e761-eng,"Junie B. Jones and the mushy gushy valentime","Park, Barbara","Random House",1999,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J PAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/315a1558-8771-a1b3-6f6c-a8f5ad8a4310-eng,"The mysterious Benedict Society","Stewart, Trenton Lee","Little, Brown Books for Young Readers; Little, Brown; Penguin Random House Audio Publishing Group","2007 - 2008","New York","eAudiobook;eBook;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b9e87f59-91eb-fb8e-3760-86ef4ecdcf81-eng,"Harry Potter and the half-blood prince","Rowling, J. K","Listening Library (T); Arthur A. Levine Books; Listening Library; Findaway World, LLC; Pottermore Publishing","2005 - 2020","New York; Solon, Ohio","Young Adult Book;Juvenile Book on CD;Book;eAudiobook;Juvenile Playaway;Book on CD;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ROW - On Shelf"
https://cambridge.ccfls.org/GroupedWork/3c7b237d-fcd0-cd7f-0f95-5dd69ec26cbe-eng,"You've been volunteered: a class mom novel","Gelman, Laurie","Henry Holt and Company; Macmillan Audio",2019,"New York, New York",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/9159f622-ddff-6b1d-46f6-945dfb03ad6b-eng,"Junie B. Jones and a little monkey business","Park, Barbara","Recorded Books, Inc.; Random; Random House","1993 - 2015","New York; New York (State)","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J PAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f31a01fd-56e4-85d7-289f-0e9543be7498-eng,"Judy Moody predicts the future","McDonald, Megan","Spotlight; Candlewick Press","2003 - 2020","Mnneapolis, MN; Cambridge, Mass","JSUF;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MCD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/81c016c1-9e49-9490-5559-4d3c91d1f8e4-eng,"I'm telling you, Dex, kindergarten rocks!","Davis, Katie",Harcourt,2005,Orlando,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E DAV - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2fae9972-e80c-5f36-dc24-dd29ed9363f5-und,"Great Big Schoolhouse","Scarry, Richard","Random House",1969,,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: EO SCA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/850b0779-0111-5b0e-f643-d305cc627065-eng,"Fancy Nancy and the boy from Paris","O'Connor, Jane","Wantagh, N.Y. : Pumpkin Books; HarperCollins; HarperCollinsPublishers; HarperCollins Publishers","2008 - 2011","New York; N.Y. : HarperCollinsPublishers","Chapter Book;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E OCO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/059ac50a-24cf-fea1-28ed-577eb1e09164-eng,"Madeline's rescue","Bemelmans, Ludwig","Viking; Weston Woods","1981 - 1989","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: EO BEM - On Shelf"
https://cambridge.ccfls.org/GroupedWork/43186352-c1c5-311c-87f8-270fd5db5dda-eng,"Hooray for Grandparents' Day","Carlson, Nancy L","Puffin Books",2002,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E CAR (Holiday) - On Shelf"
https://cambridge.ccfls.org/GroupedWork/df413368-d5c5-69a8-8e9a-85291313da89-eng,"Arthur and the race to read","Krensky, Stephen","Little, Brown",2001,"Boston, Mass","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J BRO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f31e6244-91ce-61e5-459a-f6e5cb88cb1b-eng,"Dracula doesn't rock and roll","Dadey, Debbie",Scholastic,1999,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J DAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f2250d1d-2f25-21dd-d8aa-e10ff5c43184-eng,"My teacher for President","Winters, Kay","Puffin Books",2008,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E WIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0a1aaa00-7c56-2d9e-da38-780c31e6f624-eng,"Harry Potter and the Order of the Phoenix","Rowling, J. K","Listening Library (T); Arthur A. Levine Books; Listening Library; Findaway World, LLC; Scholastic; Scholastic Press; Pottermore Publishing","2003 - 2020","New York; United States; New York, NY; Solon, Ohio","Young Adult Book;Juvenile Book on CD;Book;eAudiobook;Juvenile Playaway;Book on CD;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ROW - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c9d76f6e-2159-046f-af42-c70aa4adf303-eng,"Officer Buckle and Gloria","Rathmann, Peggy","Putnam; Putnam's",1995,"New York; New York (State)","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: EO RAT - On Shelf"
https://cambridge.ccfls.org/GroupedWork/094277fb-6d15-6081-a11b-79f0674d6173-eng,"The running dream","Van Draanen, Wendelin","Alfred A. Knopf; Random House Children's Books",2011,"New York","Young Adult Book;eBook",
https://cambridge.ccfls.org/GroupedWork/2e7cc583-4540-1bfc-d566-c369114ea076-eng,"Thanksgiving Day","Rockwell, Anne F","HarperCollins; HarperCollinsPublishers","1999 - 2002","New York; [New York]","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E ROC (HOLIDAY) - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d2a0f2be-3268-57dc-ccfc-858dc2f901cb-eng,"The copycat fish","Donovan, Gail","Night Sky Books",2001,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E PFI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e197ee37-938c-7de4-7e4d-57d68cb6a1fc-eng,"Midnight for Charlie Bone","Nimmo, Jenny","Listening Library (T); Orchard Books","2003 - 2007","New York","Juvenile Book on CD;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J NIM - On Shelf,Juvenile Book on CD::Cambridge Springs Public Library: JA NIM CD - On Shelf"
