Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/2aa6db5e-70d2-faa1-1436-d757156026c0-eng,"Before we were yours: a novel","Wingate, Lisa","Penguin Random House; Ballantine Books; Random House Publishing Group; Books on Tape","2017 - 2018","New York; New York, NY","eBook;Book;eAudiobook;Book on CD",
https://cambridge.ccfls.org/GroupedWork/b2a969ea-63b6-488e-9f31-3ff0f31e1700-eng,"Flower fables","Alcott, Louisa May","Dover Publications; Interactive Media; Wilder Publications, Inc.; Xist Publishing; Read Books Ltd.; Okey-Doke Productions; Okey-Doke Productions,Inc; Dancing Unicorn Books; Barnes & Noble","1998 - 2020","New York; New York (State)","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ALC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0a5da16d-d9eb-107f-4f82-6e007741bb2b-eng,"Tapestry of fortunes: a novel","Berg, Elizabeth","Recorded Books, Inc.; Recorded Books; Random House",2013,"New York; Prince Frederick, MD","Book;Book on CD","Book::Cambridge Springs Public Library: F BER - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d600b88c-29d0-5194-f6e1-d2f48743ebc6-eng,"The clockmaker's daughter: a novel","Morton, Kate","Atria Books; Center Point Large Print",2018,"New York; Thorndike, Maine; New York, NY","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F MOR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/6b4220e3-7d7f-05ef-bf45-8469da69b6b4-eng,"Someone else's shoes","Moyes, Jojo","Pamela Dorman Books / Viking; Pamela Dorman Books/Viking; Penguin Audio; Penguin Publishing Group; Books on Tape",2023,"New York; [New York]; New York, NY","eBook;Book;eAudiobook;Book on CD","Book::Cambridge Springs Public Library: F MOY - On Shelf"
https://cambridge.ccfls.org/GroupedWork/3e7b7eab-328a-e2bd-213b-85f478bfad19-eng,"Exit west: a novel","Hamid, Mohsin","Penguin Publishing Group; Riverhead Books",2017,"New York",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/fd73628d-a352-1bc2-1fd8-7632801f2bad-eng,"The midnight library","Haig, Matt","Viking; Viking, an imprint of Penguin Random House LLC; Books on Tape; Bolinda Audio",2020,"New York; Tullamarine, Victoria, Australia; [New York, New York]","Book;eAudiobook;Book on CD","Book::Cambridge Springs Public Library: F HAI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/20da6681-ed80-4085-e6fb-389151e41005-eng,"The woman in cabin 10","Ware, Ruth","Simon & Schuster Audio; Thorndike Press; Scout Press; Simon & Schuster",2016,"Waterville, Maine; New York; United States; New York, NY","Book;eAudiobook;Book on CD;Playaway;Large Print","Book::Cambridge Springs Public Library: F WAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/516a4576-9c9e-ada4-51d2-eab97f15d207-eng,"How quickly she disappears","Fleischmann, Raymond",Berkley,2020,"New York",Book,"Book::Cambridge Springs Public Library: F FLE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a2d88fb1-248c-290b-d992-918078e85b51-eng,"Cannery row","Steinbeck, John","The Viking press; Penguin","1945 - 1994","New York",Book,"Book::Cambridge Springs Public Library: F STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/562ade9e-6d77-d045-0441-82b83f039d24-eng,"Beartown: a novel","Backman, Fredrik","Simon & Schuster Audio; Washington Square Press/Atria; Thorndike Press, a part of Gale, Cengage Learning; Atria Books; Audioworks/Simon & Schuster Audio","2017 - 2018","Waterville, Maine; New York","Book;eAudiobook;Large Print;Book on CD","Large Print::Cambridge Springs Public Library: LP BAC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/7b3d56fd-08af-5e65-16fd-61945efef5ed-eng,"Chestnut Street","Binchy, Maeve","Alfred A. Knopf; Throndike Press; Large Print Press, a part of Gale, Cengage Learning; Thorndike Press, a part of Gale, Cengage Learning; Thorndike Press",2014,"Waterville, Maine; New York; Farmington Hills, Mich","Book;Large Print","Book::Cambridge Springs Public Library: F BIN - On Shelf,Large Print::Cambridge Springs Public Library: LP BIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2065078c-9f8a-81d5-2e47-4b1e5505008a-eng,"End of watch","King, Stephen","Scribner; Thorndike Press",2016,"Waterville, Maine; New York","Book;Large Print","Book::Cambridge Springs Public Library: F KIN - On Shelf,Large Print::Cambridge Springs Public Library: LP KIN - On Shelf,Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - In Processing"
https://cambridge.ccfls.org/GroupedWork/49a04c61-4fba-74ef-597b-264e4fb1afff-eng,Autumn,"Smith, Ali","Recorded Books, Inc.; Knopf Doubleday Publishing Group; Pantheon Books",2017,"New York",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/3943cd2f-1973-e482-84ee-c174b5de2862-eng,"Where the crawdads sing","Owens, Delia","Random House Large Print; Findaway World, LLC; G. P. Putnam's Sons; Books on Tape; Penguin Audio; G.P. Putnam's Sons; [publisher not identified]","2018 - 2019","New York; [New York]; Solon, Ohio; [Place of publication not identified]; New York, New York","Book;eAudiobook;Large Print;Book on CD;Playaway","Book::Cambridge Springs Public Library: F OWE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/16fbb43e-bb92-873a-1c01-cb1c05d340c3-eng,"The returned","Mott, Jason","Harlequin; Harlequin MIRA","2013 - 2014","Don Mills, Ontario",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/5639eea0-b3e2-3185-dde4-a7fa790ec0ba-eng,"We are not like them: a novel","Pride, Christine","Atria Books",2021,"New York",Book,"Book::Cambridge Springs Public Library: F PRI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8d793b8e-3969-c5d6-6419-a8652a9ed29b-und,Boo,"Cecil, Laura","Greenwillow Books",1990,"New York, NY","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 820.8 CEC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e404c921-0df0-da22-dd3e-e7b605809cac-eng,"Prisoner of the ant people","Montgomery, R. A","Bantam Books",1983,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J CHO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/660ee3ba-d111-bb2e-52c9-3ac51c240521-eng,"The turn of the key","Ware, Ruth","[Simon & Schuster Audio]; Findaway World, LLC; Thorndike Press; Scout Press",2019,"New York; Waterville; Solon, Ohio; [New York, New York?]","Book;Large Print;Book on CD;Playaway","Large Print::Cambridge Springs Public Library: LP WAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/6617f2ca-71a6-8b03-6ea6-b1ab9f0f7eef-eng,"The Girl in His Shadow: A Novel","Blake, Audrey","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks",2021,,eBook,
https://cambridge.ccfls.org/GroupedWork/9edb9efd-c0e8-1bde-4d1f-800d5f9e3e19-eng,"The winners: a novel","Backman, Fredrik","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Canada; Simon & Schuster",2022,"New York; Toronto, Ontario; Waterville, ME","Book;Large Print","Book::Cambridge Springs Public Library: F BAC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/48b578cd-8771-0da9-a972-6e732319d768-eng,"Can you ever forgive me?: memoirs of a literary forger","Israel, Lee","Simon & Schuster",2008,"New York",Non-fiction,"Non-fiction::Cambridge Springs Public Library: B ISRAEL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/04fb76b8-6f87-fcbc-517c-1e888c442a5c-eng,"The city: a novel","Koontz, Dean R","Bantam Books; Bantam; Thorndike Press; Thorndike Pr",2014,"Waterville, Maine; New York","Book;Large Print","Book::Cambridge Springs Public Library: F KOO - On Shelf,Large Print::Cambridge Springs Public Library: LP KOO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/177c8d73-82bf-f01b-ac41-798a1b98258f-eng,"This Tender Land: A Novel","Krueger, William Kent","Recorded Books, Inc.; Atria Paperback; Atria Books; Atria","2019 - 2020","New York; Ohio",Book;eAudiobook;Playaway,"Book::Cambridge Springs Public Library: F KRU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/900bf89a-524d-a415-5ae6-2e9a40037df5-eng,"All the light we cannot see: a novel","Doerr, Anthony","Simon & Schuster Audio; Scribner",2014,"New York; New York, New York","Book;eAudiobook;Book on CD","Book::Cambridge Springs Public Library: F DOE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a56582cb-4a7b-031c-cb5b-e3d532e3f5f3-eng,"The elements of style","Strunk, William","Dover Publications; Longman; Penguin Books; DigiCat","2000 - 2022","New York",Book,"Book::Cambridge Springs Public Library: 808 STR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/beda24f2-c92c-8aff-514f-fe460ab8d4ce-eng,"The bear and the nightingale: a novel","Arden, Katherine","Del Rey",2017,"New York",Book,"Book::Cambridge Springs Public Library: F ARD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f84f5b01-e99a-a58a-5fb9-84041b4d088b-eng,"A spool of blue thread","Tyler, Anne","Knopf Doubleday Publishing Group; Alfred A. Knopf; Random House",2015,"New York","eBook;Book;Book on CD","Book::Cambridge Springs Public Library: F TYL - On Shelf,Book on CD::Cambridge Springs Public Library: CD F TYL - In Transit"
https://cambridge.ccfls.org/GroupedWork/d2820393-afb1-aeaf-c643-8f71ab84a6ce-eng,"The testaments","Atwood, Margaret","Books on Tape; Nan A. Talese/Doubleday",2019,"New York",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/2c48477c-a449-7ea2-fada-2badc307f7c8-eng,"Mrs. Lincoln's rival: a novel","Chiaverini, Jennifer","Dutton; Penguin Group USA",2014,"New York; New York, New York",Book,"Book::Cambridge Springs Public Library: F CHI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f0e6629f-3901-09d8-de8b-365c03967cde-eng,"Big magic: creative living beyond fear","Gilbert, Elizabeth","Books on Tape; Riverhead Books",2015,"New York; New York, New York",Book;eAudiobook,"Book::Cambridge Springs Public Library: 153.3 GIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/9ed03ad6-75d4-a5c0-6def-d83172e594f7-und,"The Children's Book of Virtues","Bennett, William J., Ed","Simon and Schuster",1995,,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 808.8 BEN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b263ef22-bc96-26f6-38ee-eb5a0f419815-eng,"The final case","Guterson, David","Alfred A. Knopf, a division of Penguin Random House LLC; Alfred A. Knopf",2022,"New York; New York, New York",Book,"Book::Cambridge Springs Public Library: F GUT - On Shelf"
https://cambridge.ccfls.org/GroupedWork/06bc42b6-575d-bd9d-d1d0-49bea0143035-und,"Diane Goode's Book of Scary Stories & Songs","Goode, Diane",Dutton,1994,,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 398.25 GOO - On Shelf"
