Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/e8e00ff2-0e51-0088-d2cb-87615e0f93d0-eng,"The high notes: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press",2022,"New York",Book,"Book::Cambridge Springs Public Library: F STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/727b1401-36f3-28e1-0e94-248bc8d09b05-eng,"Standing in the rainbow: a novel","Flagg, Fannie","Random House",2002,"New York",Book,"Book::Cambridge Springs Public Library: F FLA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/1a9b9496-6b14-2089-bb20-2ee71aa3849a-eng,"Country: a novel","Steel, Danielle","Findaway World, LLC; Delacorte Press; Random House Publishing Group; Bantam Books",2015,"Solon, Ohio; New York",eBook;Book;Playaway,"Book::Cambridge Springs Public Library: F STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/57c78418-3e46-0520-c918-71fc458cb649-eng,"Run, Rose, run","Parton, Dolly","Hachette Audio; Little, Brown and Company",2022,"New York; United States; New York, NY","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F PAT - On Shelf"
https://cambridge.ccfls.org/GroupedWork/3f81a391-f46e-6e5b-6904-429e719d5959-eng,"Daisy Jones & the Six: a novel","Reid, Taylor Jenkins","Ballantine Books; Books on Tape","2019 - 2020","New York",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/a27f3122-1b30-1ae5-6de4-a64b3a2789c3-eng,"Revival: a novel","King, Stephen","Simon & Schuster Audio; Scribner; Findaway World, LLC; Thorndike Press",2014,"Waterville, Maine; New York; [New York]; Solon, Ohio","Book;Large Print;Book on CD (mp3 format);Playaway","Book::Cambridge Springs Public Library: F KIN - On Shelf,Book on CD (mp3 format)::Cambridge Springs Public Library: A KIN CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0e4f4fc8-77d0-5867-5bc5-d0d1e77a504a-eng,"Dreamland: a novel","Sparks, Nicholas","Random House Large Print; Random House; Random House Audio",2022,"New York; New York (State)","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F SPA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/03056deb-762b-ee27-2c59-848746867c23-eng,"Dolly: my life and other unfinished business","Parton, Dolly",HarperCollins,1994,"New York; New York (State)",Non-fiction;Book,"Non-fiction::Cambridge Springs Public Library: B PARTON - On Shelf"
https://cambridge.ccfls.org/GroupedWork/66b2f5f2-26c6-265b-23ba-8e9405da79af-eng,"Dolly Parton, songteller: my life in lyrics","Parton, Dolly","Recorded Books, Inc.; Chronicle Books LLC; Chronicle Books",2020,"San Francisco",Non-fiction;Book,"Book::Cambridge Springs Public Library: 782.4216 PAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/ad592649-7717-105e-95ae-460dc7169451-eng,Because,"Willems, Mo","Hyperion Books For Children; Hyperion Books For Children, an imprint of Disney Book Group",2019,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E WIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/30efe4b1-f3b6-b114-1afc-e4b092d8a865-eng,"Diary of a player: how my musical heroes made a guitar man out of me","Paisley, Brad","Howard Books",2011,"New York",Non-fiction,"Non-fiction::Cambridge Springs Public Library: B PAISLEY - On Shelf"
https://cambridge.ccfls.org/GroupedWork/04fb76b8-6f87-fcbc-517c-1e888c442a5c-eng,"The city: a novel","Koontz, Dean R","Bantam Books; Bantam; Thorndike Press; Thorndike Pr",2014,"Waterville, Maine; New York","Book;Large Print","Book::Cambridge Springs Public Library: F KOO - On Shelf,Large Print::Cambridge Springs Public Library: LP KOO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d3f6d291-85b5-6667-fa33-8c9bd841cc1d-eng,"Energy follows thought: the stories behind my songs","Nelson, Willie","William Morrow; William Morrow, an imprint of HarperCollinsPublishers",2023,"New York",Book,"Book::Cambridge Springs Public Library: 782.4216 NEL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/df0940e6-3e1a-821e-1fe8-1054163f5f98-eng,"Dolly Parton","Felix, Rebecca","Checkerboard Library, an imprint of ABDO Publishing; Abdo Publishing","2021 - 2022","Minneapolis, Minnesota","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: JB PARTON - On Shelf"
https://cambridge.ccfls.org/GroupedWork/de99e5f3-5995-b076-6493-674f46e05fa3-eng,"Cinnamon Roll murder","Fluke, Joanne","Recorded Books, Inc.; Recorded Books; Kensington Pub; Kensington Books",2012,"New York; Prince Frederick, MD; New York, NY","Book;Book on CD","Book::Cambridge Springs Public Library: F FLU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/335c0cd3-2f2c-31b6-0b9a-eb3a7163ee98-eng,"The cellist: a novel","Silva, Daniel","Harper Large Print, an imprint of HarperCollinsPublishers; Harper Collins Publishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,"New York, NY","Book;eAudiobook;Large Print","Book::Cambridge Springs Public Library: F SIL - On Shelf,Large Print::Cambridge Springs Public Library: LP SIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e0908b24-d2b6-9119-254b-6bf32c6d0cf4-eng,"Girl in a band","Gordon, Kim","HarperCollins; Dey St",2015,"New York",Non-fiction;eBook,
https://cambridge.ccfls.org/GroupedWork/36de2d3c-8d3a-d3fd-35f8-2020553e7848-eng,"Want to be in a band?","Roche, Suzzy","Schwartz & Wade Books",2013,"New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E ROC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/dc8015f7-0fc6-4bfa-a380-7609797552cb-eng,"Born to run","Springsteen, Bruce","Wheeler Publishing, A part of Gale, Cengage Learning; Wheeler Publishing; Simon & Schuster",2016,"Waterville, Maine; New York","Non-fiction;Book;Large Print","Large Print::Cambridge Springs Public Library: LP SPR - On Shelf"
