Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/16e6dcef-a09f-ceba-090c-dac5f27f911b-eng,"A little life: a novel","Yanagihara, Hanya","Knopf Doubleday Publishing Group",2015,,eBook;Book,
https://cambridge.ccfls.org/GroupedWork/30e628f9-0ce7-c36c-aa28-091621295302-eng,"Earth's the right place for love: a novel","Berg, Elizabeth","Random House",2023,"New York",Book,"Book::Cambridge Springs Public Library: F BER - On Shelf"
https://cambridge.ccfls.org/GroupedWork/9743e59d-8d47-2eb8-adf2-eb0f6f986ca4-eng,"Last one home: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Random House Publishing Group",2015,"New York","eBook;Book;Large Print","Book::Cambridge Springs Public Library: F MAC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/3bc8c4fa-d701-4c9b-3bcf-8bf4e028cec3-eng,"The Dutch House","Patchett, Ann","Harper, an imprint of HarperCollins Publishers; Harpercollins; Harper Collins Publishers; HarperAudio; [Harper Audio]; Findaway World, LLC; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2019,"Solon, Ohio; New York; [New York, New York?]; New York, NY","Book;eAudiobook;Book on CD;Playaway","Book::Cambridge Springs Public Library: F PAT - On Shelf"
https://cambridge.ccfls.org/GroupedWork/758874c6-e098-868a-5da7-81bc4c9eb051-eng,"Winter storms: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company",2016,"New York","Book;Book on CD","Book::Cambridge Springs Public Library: F HIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/ea9fe302-0ebc-c310-e592-558037cc9879-eng,"French braid","Tyler, Anne","Alfred A. Knopf",2022,"New York; Ohio",Book;Playaway,"Book::Cambridge Springs Public Library: F TYL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/eecad542-e63f-ce5e-9b14-edbecaafde3f-eng,"The sister effect","Mallery, Susan","Wheeler Publishing; [Harlequin Audio]; HQN","2022 - 2023","Waterville; Toronto, Ontario, Canada; Toronto, Ontario","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F MAL - On Shelf,Large Print::Cambridge Springs Public Library: LP MAL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/5769292f-a33c-145a-8b10-f4a11c805850-eng,"The wrong family","Fisher, Tarryn","Graydon House; Harlequin Audio",2020,"Toronto, Ontario, Canada; Toronto",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/651bf909-7cb7-ad4e-970a-05e597686270-eng,"The covenant of water: a novel","Verghese, Abraham","Recorded Books, Inc.; Grove Press",2023,"New York",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/a94dfa7f-0b1d-613e-f6a6-266da2e4d5f1-eng,"Any dream will do: a novel","Macomber, Debbie","Random House Large Print; Ballantine Books; Findaway World, LLC; Random House Publishing Group; Random House Audio",2017,"New York; Solon, Ohio","eBook;Book;Large Print;Book on CD;Playaway","Book::Cambridge Springs Public Library: F MAC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e79267c4-b523-c1eb-5f46-d7dd2c2dc13b-eng,"A thousand splendid suns","Hosseini, Khaled","Simon & Schuster Audio; Riverhead Books",2007,"New York","Book;Book on CD","Book on CD::Cambridge Springs Public Library: A HOS CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/876945aa-a561-e494-9bee-ced9cb4c7757-eng,"A Christmas memory","Evans, Richard Paul","Gallery Books, an imprint of Simon & Schuster, Inc; Gallery Books; Thorndike Press",2022,"New York; Waterville; New York (State)","Book;Large Print","Book::Cambridge Springs Public Library: F EVA - On Shelf,Large Print::Cambridge Springs Public Library: LP EVA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2caf318b-2aad-4aba-043e-49519c982918-eng,"The boys from Biloxi","Grisham, John","Random House Large Print; Books on Tape; Doubleday; Random House Audio",2022,"New York; New York (State)","Book;eAudiobook;Large Print;Book on CD","Book::Cambridge Springs Public Library: F GRI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/22b38d61-0c4a-dc23-24f1-1f05a0f49a68-eng,"We Begin at the End","Whitaker, Chris","Henry Holt and Company; Macmillan Audio; Findaway World, LLC; Thorndike Press",2021,"New York; Waterville; [New York]; Solon, Ohio; 2021","Book;eAudiobook;Large Print;Book on CD;Playaway","Book::Cambridge Springs Public Library: F WHI - On Shelf,Large Print::Cambridge Springs Public Library: LP WHI - On Shelf"
https://cambridge.ccfls.org/GroupedWork/9ac7fad6-94f5-0d99-dcbf-21e4150cafaa-eng,"Hello, summer","Andrews, Mary Kay","St. Martin's Press; Macmillan Audio",2020,"New York",Book;eAudiobook,"Book::Cambridge Springs Public Library: F AND - On Shelf"
https://cambridge.ccfls.org/GroupedWork/6755dc6a-d9d3-a524-ff57-e0a40a53485a-eng,"The book of two ways: a novel","Picoult, Jodi","Ballantine Books; Random House",2020,"New York","Book;Book on CD","Book::Cambridge Springs Public Library: F PIC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d04bacf7-46c2-12f0-d26c-c53a4586b3aa-eng,"The daughters of Erietown: a novel","Schultz, Connie","Random House",2020,"New York",Book,"Book::Cambridge Springs Public Library: F SCH - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d5acc2cb-1553-b86c-4b0d-8f0bfaf15af6-eng,"Hello beautiful: a novel","Napolitano, Ann","The Dial Press; Random House Large Print; Books on Tape",2023,"New York","Book;eAudiobook;Large Print;Book on CD",
