Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/20433b9f-6a94-3dcc-77fe-e8b6bb9da34c-eng,"Bed, bats, and beyond","Holub, Joan","Lerner Publishing Group|Lerner Publishing Group; Darby Creek Pub","2008 - 2010","Plain City, Ohio","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E HOL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/9d2b0c25-6092-dac1-6932-3d139da2f3cf-eng,"The perfect present","Klein, Abby","Scholastic Inc.; Scholastic; Scholastic Inc","2009 - 2011","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J KLE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/81809b77-a64e-d479-e29f-ac60383891e1-eng,"Keeker and the horse show show-off","Higginson, Hadley","Chronicle Books LLC; Chronicle Books","2006 - 2012","San Francisco, Calif","Chapter Book;eBook",
https://cambridge.ccfls.org/GroupedWork/e6add730-8760-3b94-3c3d-b85c2cd21774-eng,"Keeker and the sneaky pony","Higginson, Hadley","Chronicle Books LLC; Chronicle Books","2006 - 2012","San Francisco","Chapter Book;eBook",
https://cambridge.ccfls.org/GroupedWork/a80c9cdb-91e9-508f-1889-80a8e5d28836-eng,"Ivy and Bean","Barrows, Annie","Chronicle Books LLC; Chronicle Books","2006 - 2010","San Francisco; San Francisco, California","Chapter Book;eBook;Juvenile Book",
https://cambridge.ccfls.org/GroupedWork/3ff45eb9-7a5c-0b89-d968-9ab47132acfe-eng,"Miss Tracy is spacey!","Gutman, Dan","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper, An Imprint of HarperCollinsPublishers",2017,"New York, NY","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J GUT - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d0aa5e1f-6331-ce8b-4332-83a68cbbc103-eng,"Apple orchard race","Klein, Abby","Scholastic Inc.; Scholastic","2010 - 2011","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J KLE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/5ee52639-b567-79a3-c792-d849156a1ab6-eng,"Rebecca of Sunnybrook Farm","Wiggin, Kate Douglas","Bendon, Inc.; Wilder Publications, Inc.; Hesperus Press; Duke Classics; Blackstone Publishing; Tor Publishing Group; Recorded Books, Inc.; Dover Publications; Oasis Audio; Xist Publishing; Dancing Unicorn Books; HarperCollins Publishers; Aladdin; Neeland Media LLC; EdCon Publishing","1997 - 2020",,eBook,
https://cambridge.ccfls.org/GroupedWork/3c1ec279-c1af-ef0e-bdae-4c760a29c789-eng,"The class election from the Black Lagoon","Thaler, Mike","Scholastic Inc.; Scholastic","2003 - 2014","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J THA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/44c63ad8-0801-02fe-083a-425fa6dd04dc-eng,"Ballet bullies","Maddox, Jake","Capstone Press; Capstone; Stone Arch Books","2010 - 2014","Mankato, Minn","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a009f86c-1bd5-c2d5-d4e2-04f990413687-eng,"Back on the beam","Maddox, Jake","Capstone Press; Capstone; Stone Arch Books","2009 - 2014","Minneapolis, Minn; Mankato, Minn","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b168f739-2e6e-04fe-73d7-aa0240ae28bf-eng,"The science fair from the black lagoon","Thaler, Mike","Scholastic Inc.; Scholastic","2004 - 2014","New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J THA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0a27bd9d-a02c-f4cc-704a-584fddc3f286-eng,"Tennis trouble","Maddox, Jake","Capstone Press; Capstone; Stone Arch Books","2009 - 2013","Mankato, Minn","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e6be282f-16c7-d268-6105-2a0fe83db58b-eng,"Mercy Watson fights crime","DiCamillo, Kate","Candlewick Press","2006 - 2013","Cambridge, MA; Cambridge, Mass","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E DIC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/46ffb621-5f69-4c49-42a2-09e143b994c4-eng,"Stolen!: a pony called Pebbles","Orr, Wendy","Henry Holt and Co. (BYR)",2012,"New York (State)","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ORR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/feb65212-663b-eb79-b6b3-e89d35cc21a6-eng,"Mercy Watson thinks like a pig","DiCamillo, Kate","Candlewick Press","2008 - 2014","Cambridge, Mass","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: E DIC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/ee64e81a-2673-ae8a-60dd-c66e7e96d868-eng,"Storm surfer","Maddox, Jake","Capstone; Stone Arch Books","2008 - 2013",Minneapolis,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J MAD - On Shelf"
