Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/b0544e7d-d250-cdb8-64d1-e9bb8b7d77ea-eng,"Wandering stars","Orange, Tommy","Alfred A. Knopf; Knopf Doubleday Publishing Group",2024,"New York",eBook;Book,"Book::Cambridge Springs Public Library: F ORA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/177c8d73-82bf-f01b-ac41-798a1b98258f-eng,"This Tender Land: A Novel","Krueger, William Kent","Recorded Books, Inc.; Atria Paperback; Atria Books; Atria","2019 - 2020","New York; Ohio",Book;eAudiobook;Playaway,"Book::Cambridge Springs Public Library: F KRU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e2d7df55-9105-43ab-1d40-8a1b853c5c2c-eng,"Daughter of the morning star","Johnson, Craig","Viking; Recorded Books, Inc.",2021,"[New York, New York]; [New York]; Ohio",Book;Playaway,"Book::Cambridge Springs Public Library: F JOH - On Shelf"
https://cambridge.ccfls.org/GroupedWork/86fe1aad-fbe9-6972-fdf9-814fed53d08c-eng,"Cherokee America","Verble, Margaret","Houghton Mifflin Harcourt; HarperCollins; Findaway World, LLC",2019,"Solon, Ohio; Boston",Book;Playaway,"Book::Cambridge Springs Public Library: F VER - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a69375e9-293a-6733-af43-11be40d74b42-eng,Stargazer,"Hillerman, Anne","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,"New York; New York, NY",Book,"Book::Cambridge Springs Public Library: F HIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/3ba6e2af-8aa3-7d2b-1b44-34d18847261e-eng,"Calling for a blanket dance","Hokeah, Oscar","Algonquin Books of Chapel Hill; Algonquin Books",2022,"Chapel Hill, North Carolina",Book,"Book::Cambridge Springs Public Library: F HOK - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2e6fce8a-52f5-5c62-c70e-6aa566622376-eng,"Warrior girl unearthed","Boulley, Angeline","Henry Holt and Company, a trademark of Macmillan Publishing Group, LLC; Henry Holt and Company",2023,"New York; New York, NY","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA BOU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8f193158-d765-2297-d352-23b44bd38079-eng,"The sacred bridge","Hillerman, Anne","Harper, an imprint of HarperCollinsPublishers; Harper",2022,"New York, NY",Book,"Book::Cambridge Springs Public Library: F HIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/0ca593ae-b30b-2408-21dd-b68c741433d8-eng,"Arctic thaw: the people of the whale in a changing climate","Lourie, Peter","Boyds Mills Press",2007,"Honesdale, Pa","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 305.897 LOU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/752a6cc9-62ac-8d39-0e54-962f6c89943a-eng,"The old gray wolf","Doss, James D","St. Martin's Publishing Group; Minotaur Books",2012,"New York",Book,"Book::Cambridge Springs Public Library: F DOS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/1a7df61b-f7bc-d06e-b5a3-d2e6727ae98f-eng,"Black Hills","Simmons, Dan","Reagan Arthur Books; Little, Brown and Company",2010,"New York",Book,"Book::Cambridge Springs Public Library: F SIM - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8b165707-64d1-de20-9eda-c28850c58691-eng,"The tale teller","Hillerman, Anne","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2019,"New York; New York, NY; New York (State)","Book;Large Print","Book::Cambridge Springs Public Library: F HIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/24fd7fc2-80ce-70f3-d950-0d9a7fb1cc87-eng,"Between earth and sky","Skenandore, Amanda","Findaway World, LLC; Kensington Books",2018,"New York, NY; Solon, Ohio",eBook;Book;Playaway,
https://cambridge.ccfls.org/GroupedWork/d3e9c838-3e1d-06f0-9c6d-b88369ab2691-eng,"Great Lakes Indians: a pictorial guide","Kubiak, William J","Bonanza Books; Baker Publishing Group","1970 - 1999","New York",Book,"Book::Cambridge Springs Public Library: 970.1 KUB - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e2cebda2-a6c7-4860-b6ba-de92d0a5e21d-eng,"Sky Wolf's Call: The Gift of Indigenous Knowledge","Yellowhorn, Eldon","Annick Press",2022,,"Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 500.89 YEL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/90d29384-17ae-e1b2-a1e4-638355084ef7-eng,"The taking of Jemima Boone : colonial settlers, tribal nations, and the kidnap that shaped America","Pearl, Matthew","Harper, an imprint of HarperCollinsPublishers",2021,"New York, NY",Book,"Book::Cambridge Springs Public Library: 976.9 PEA - On Shelf"
